run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EDINBURGH,AERO4M,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S,2,0,50,0,0,50,0,0,67,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S,1,0,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,1297,0,75.94448728,12.56746338,6.939090208,4.086353123,0.385505012,0.077101002,13.54279,0,1312,74.92378049,14.26067073
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,1297,0,80.26214341,9.560524287,5.936777178,3.855050116,0.308404009,0.077101002,11.9283,0,1311,80.24408848,11.77421815
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,13,0,2,50,15
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EXETER,AIR MALTA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EXETER,BMI REGIONAL,A,S,3,0,0,33.33333333,0,66.66666667,0,0,77,0,2,0,30.5
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EXETER,EASYJET AIRLINE COMPANY LTD,A,S,7,0,14.28571429,14.28571429,28.57142857,14.28571429,14.28571429,14.28571429,125.85714,0,1,0,99
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EXETER,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,38
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,S,3,0,66.66666667,0,33.33333333,0,0,0,15.66667,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,D,S,5,0,80,0,20,0,0,0,15.2,0,4,100,2
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,S,13,0,61.53846154,23.07692308,15.38461539,0,0,0,15.46154,0,9,55.55555556,12.33333333
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,13.77778,0,5,80,11
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,11,0,27.27272727,18.18181818,18.18181818,27.27272727,9.090909091,0,64.72727,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,4,0,0,25,25,50,0,0,78.5,0,4,0,43
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S,1,0,0,0,0,100,0,0,75,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,1085,0,68.57142857,12.07373272,10.41474654,8.110599078,0.829493088,0,18.59816,0,1088,74.90808824,14.95772059
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,1084,0,69.00369004,12.54612546,10.51660517,7.103321033,0.830258303,0,18.0941,0,1089,74.56382002,15.23599633
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,12
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GLASGOW,TUI AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,13,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,269,0,70.63197026,10.40892193,11.52416357,6.319702602,1.115241636,0,18.65799,0,300,79.33333333,15.69666667
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,269,0,70.26022305,9.293680297,10.03717472,8.921933086,1.486988848,0,21.60223,0,302,79.13907285,16.20860927
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,1,100,4
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,A,C,258,0,94.57364341,2.325581395,1.162790698,1.550387597,0.387596899,0,3.85659,0,235,89.36170213,5.161702128
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,D,C,258,0,87.98449612,4.651162791,5.03875969,2.325581395,0,0,7.3876,0,192,90.625,5.677083333
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,1,100,7
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HEATHROW,BMI REGIONAL,A,S,1,0,0,0,100,0,0,0,41,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,1,0,0,0,0,100,0,0,109,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BH AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,73
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BLUE ISLANDS LIMITED,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BLUE ISLANDS LIMITED,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,0,0,1,0,118
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,2,0,29
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,1,0,100,0,0,0,0,0,13,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,INVERNESS,BMI REGIONAL,A,S,3,0,100,0,0,0,0,0,0.33333,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,INVERNESS,BMI REGIONAL,D,S,3,0,33.33333333,33.33333333,0,33.33333333,0,0,41.66667,0,1,100,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,304,0,67.7631579,17.10526316,11.18421053,3.947368421,0,0,14.55263,0,293,63.48122867,19.80887372
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,305,0,67.21311475,19.01639344,10.49180328,3.278688525,0,0,13.95738,0,292,63.35616438,19.65410959
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,107,0,65.42056075,14.01869159,8.411214953,10.28037383,1.869158879,0,22.56075,0,119,78.99159664,14.1092437
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,107,0,68.22429907,14.01869159,8.411214953,8.411214953,0.934579439,0,18.34579,0,119,74.78991597,12.97478992
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,2,0,100,0,0,0,0,0,0,0,224,83.92857143,10.41964286
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,2,0,50,50,0,0,0,0,8,0,223,80.2690583,12.38565022
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,JERSEY,BMI REGIONAL,D,S,1,0,0,0,0,0,0,100,389,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,5,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,340,0,89.11764706,3.235294118,4.411764706,2.941176471,0.294117647,0,8.39706,0,316,88.92405063,10.05696203
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,338,0,77.5147929,11.53846154,6.213017751,3.846153846,0.887573964,0,13.2929,0,315,84.44444444,11.8984127
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,JERSEY,NETJETS TRANSPORTES AEREOS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S,2,0,100,0,0,0,0,0,3,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,9,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,C,4,0,100,0,0,0,0,0,4,0,1,100,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,D,C,2,0,100,0,0,0,0,0,9.5,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,S,4,0,75,0,0,25,0,0,24.75,0,1,100,7
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,A,S,5,0,40,40,20,0,0,0,18,0,1,0,135
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,D,S,5,0,40,0,40,20,0,0,46.8,0,3,33.33333333,24
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,A,S,1,0,0,100,0,0,0,0,18,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,A,S,1,0,0,0,100,0,0,0,32,0,4,100,4.25
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,D,S,2,0,100,0,0,0,0,0,5,0,1,0,25
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,A,S,1,0,0,0,100,0,0,0,54,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,4,0,75,25,0,0,0,0,6.5,0,6,66.66666667,17.16666667
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,3,0,100,0,0,0,0,0,0.66667,0,9,77.77777778,14.44444444
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S,4,0,50,0,0,50,0,0,37.25,0,7,42.85714286,22.14285714
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S,8,0,87.5,0,12.5,0,0,0,6.625,0,5,80,6
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,0,0,3,33.33333333,53.66666667
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,D,S,2,0,0,0,0,100,0,0,117.5,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,C,2,0,100,0,0,0,0,0,7,0,2,100,1.5
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,C,1,0,0,0,0,100,0,0,94,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,0,21
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,7
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,MANCHESTER,WOW AIR,A,S,1,0,0,0,100,0,0,0,59,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,5,0,100,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,S,11,0,36.36363636,27.27272727,18.18181818,18.18181818,0,0,29.09091,0,8,62.5,22.75
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,4,0,75,25,0,0,0,0,5.75,0,1,100,4
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,S,12,0,58.33333333,0,8.333333333,25,8.333333333,0,44.83333,0,6,33.33333333,38.16666667
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,A,S,593,0,72.84991568,11.12984823,8.600337268,7.251264755,0.168634064,0,15.08769,0,583,78.73070326,11.94339623
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,D,S,593,0,65.2613828,17.20067454,9.274873524,8.26306914,0,0,17.92917,0,583,74.44253859,13.39279588
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,C,2,0,100,0,0,0,0,0,5,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWQUAY,BMI REGIONAL,A,S,4,0,100,0,0,0,0,0,2.25,0,7,57.14285714,56.28571429
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NEWQUAY,BMI REGIONAL,D,S,5,0,20,40,20,20,0,0,40.8,0,5,100,5.6
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NORWICH,BLUE ISLANDS LIMITED,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NORWICH,BMI REGIONAL,A,S,2,0,50,0,0,50,0,0,91,0,6,16.66666667,54.33333333
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NORWICH,BMI REGIONAL,D,S,3,0,66.66666667,0,33.33333333,0,0,0,21.33333,0,5,40,26
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NORWICH,RYANAIR,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,NORWICH,RYANAIR,D,C,1,0,0,0,100,0,0,0,35,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,PRESTWICK,BMI REGIONAL,A,S,2,0,50,0,0,50,0,0,31.5,0,2,50,30.5
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,PRESTWICK,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,3,0,3,100,1.333333333
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,24
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,3,33.33333333,19.66666667
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,KLM,D,S,0,0,0,0,0,0,0,0,0,0,1,0,47
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,6
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,SOUTHEND,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,SOUTHEND,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,1,0,21
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,A,S,5,0,80,0,0,20,0,0,19.2,0,7,71.42857143,9
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,D,S,2,0,100,0,0,0,0,0,1.5,0,3,66.66666667,16.66666667
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,BRITISH AIRWAYS PLC,D,S,1,0,0,100,0,0,0,0,18,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S,2,0,0,0,0,50,50,0,217,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,0,100,0,0,0,37,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,A,S,2,0,0,0,50,50,0,0,59,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,D,S,3,0,0,33.33333333,33.33333333,33.33333333,0,0,65,0,1,100,12
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,SMALL PLANET AIRLINES POLSKA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,99
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,9,0,1,100,0
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C,1,0,0,0,0,100,0,0,88,0,1,0,31
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,STANSTED,WOW AIR,D,S,0,0,0,0,0,0,0,0,0,0,1,0,23
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,WARTON,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,1,0,30
5/29/2018 1:47:55 PM,201712,BRISTOL,UNITED KINGDOM,WARTON,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,1,0,28
5/29/2018 1:47:55 PM,201712,BRISTOL,Unknown,Unknown,AVANTI AIR BEDARFSFLUGGES,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,Unknown,Unknown,BMI REGIONAL,A,C,18,0,27.77777778,33.33333333,27.77777778,11.11111111,0,0,27.22222,0,3,33.33333333,26
5/29/2018 1:47:55 PM,201712,BRISTOL,Unknown,Unknown,BMI REGIONAL,D,C,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,13.88889,0,3,100,1.666666667
5/29/2018 1:47:55 PM,201712,BRISTOL,Unknown,Unknown,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,Unknown,Unknown,JET2.COM LTD,A,C,10,0,10,30,40,10,0,10,76.6,0,1,100,0
5/29/2018 1:47:55 PM,201712,BRISTOL,Unknown,Unknown,JET2.COM LTD,D,C,10,0,10,50,30,10,0,0,36,0,2,100,4.5
5/29/2018 1:47:55 PM,201712,BRISTOL,Unknown,Unknown,NEOS SPA,A,C,20,0,55,20,20,5,0,0,20.45,0,5,80,9.8
5/29/2018 1:47:55 PM,201712,BRISTOL,Unknown,Unknown,NEOS SPA,D,C,21,0,42.85714286,19.04761905,28.57142857,9.523809524,0,0,25.28571,0,4,75,15.75
5/29/2018 1:47:55 PM,201712,BRISTOL,USA,SANFORD,TUI AIRWAYS LTD,A,C,21,0,76.19047619,9.523809524,0,4.761904762,0,9.523809524,152.90476,0,0,0,0
5/29/2018 1:47:55 PM,201712,BRISTOL,USA,SANFORD,TUI AIRWAYS LTD,D,C,21,0,61.90476191,28.57142857,4.761904762,4.761904762,0,0,16.90476,0,0,0,0
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C,1,0,100,0,0,0,0,0,4,0,0,0,0
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,50
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,7,0,28.57142857,14.28571429,42.85714286,14.28571429,0,0,37.14286,0,4,25,28.5
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,9,0,44.44444444,11.11111111,33.33333333,11.11111111,0,0,34.44444,0,4,50,19.75
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BELGIUM,BRUSSELS,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BELGIUM,BRUSSELS,Unknown,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BELGIUM,OSTEND,ARKEFLY,A,C,0,0,0,0,0,0,0,0,0,0,1,0,78
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BELGIUM,OSTEND,ARKEFLY,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,A,C,20,0,100,0,0,0,0,0,3,0,18,44.44444444,28
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,D,C,19,0,94.73684211,5.263157895,0,0,0,0,7.84211,0,19,42.10526316,39.84210526
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,19,0,63.15789474,10.52631579,15.78947368,10.52631579,0,0,24.26316,0,17,94.11764706,6.941176471
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,19,0,47.36842105,15.78947368,26.31578947,10.52631579,0,0,33.10526,0,18,66.66666667,28.88888889
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,19,0,73.68421053,15.78947368,5.263157895,5.263157895,0,0,17.57895,0,18,94.44444444,2.388888889
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,19,0,84.21052632,5.263157895,0,5.263157895,5.263157895,0,20.94737,0,19,84.21052632,6.684210526
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,24,1,62.5,20.83333333,4.166666667,12.5,0,0,21.75,0,26,80.76923077,9.038461538
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,25,0,52,24,16,8,0,0,20.92,0,26,84.61538462,6.769230769
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,24,0,83.33333333,4.166666667,8.333333333,4.166666667,0,0,9.29167,0,26,50,21.96153846
5/29/2018 1:47:55 PM,201712,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,25,0,80,12,0,8,0,0,15.04,0,26,7.692307692,36.23076923
